﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Innovación y Tecnología","11 de octubre 2021","Eliana Angélica Cervantes González","Inasistencia justificada"
"Innovación y Tecnología","11 de octubre 2021","Xel Arianna Hernández García","Inasistencia injustificada"
"Innovación y Tecnología","11 de octubre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Innovación y Tecnología","11 de octubre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Innovación y Tecnología","11 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Innovación y Tecnología","11 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Innovación y Tecnología","11 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","Eliana Angélica Cervantes González","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Innovación y Tecnología","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia injustificada"
