﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"José Juan","Espinosa Torres","Sin Partido",Abstencion
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2020-05-15,"Ley de Educación del Estado de Puebla. (En lo general)",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
