﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,NA
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",NA
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-01,"ACUERDO PARA IMPLEMENTAR JORNADAS CIUDADANAS, DE MANERA PERIÓDICA Y SEAN OTORGADOS, DE PREFERENCIA, EN LUGARES DONDE EXISTAN MAYORES NÚCLEOS DE POBLACIÓN",Nominal,Lizette,"Minto García","Sin Partido",Favor
