﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2018-11-26,"Se reforman las fracciones XIV y XV, y se adiciona la fracción XVI al artículo 13 de la Ley de la Comisión de Derechos Humanos del Estado de Puebla.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
