﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Organizaciones No Gubernamentales","21 de septiembre 2018","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","21 de septiembre 2018","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","21 de septiembre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","21 de septiembre 2018","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","21 de septiembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","21 de septiembre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","21 de septiembre 2018","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","29 de octubre 2018","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","29 de octubre 2018","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","29 de octubre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","29 de octubre 2018","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","29 de octubre 2018","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de octubre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","29 de octubre 2018","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","25 de septiembre 2019","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","25 de septiembre 2019","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","25 de septiembre 2019","Nora Yéssica Merino Escamilla","Inasistencia justificada"
"Organizaciones No Gubernamentales","25 de septiembre 2019","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","25 de septiembre 2019","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Organizaciones No Gubernamentales","25 de septiembre 2019","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","25 de septiembre 2019","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","26 noviembre de 2019","Uruviel González Vieyra","Inasistencia justificada"
"Organizaciones No Gubernamentales","13 de diciembre 2019","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","13 de diciembre 2019","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","13 de diciembre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","13 de diciembre 2019","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","13 de diciembre 2019","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Organizaciones No Gubernamentales","13 de diciembre 2019","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","13 de diciembre 2019","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","11 de marzo 2020","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","11 de marzo 2020","José Miguel Trujillo de Ita","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de marzo 2020","Nora Yéssica Merino Escamilla","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de marzo 2020","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","11 de marzo 2020","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de marzo 2020","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","11 de marzo 2020","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","23 de junio 2020","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","29 de julio 2020","Uruviel González Vieyra",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","Nora Yéssica Merino Escamilla",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","6 de noviembre 2020","Uruviel González Vieyra","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de diciembre 2020","Javier Casique Zárate",Asistencia
"Organizaciones No Gubernamentales","11 de diciembre 2020","José Miguel Trujillo de Ita",Asistencia
"Organizaciones No Gubernamentales","11 de diciembre 2020","Nora Yéssica Merino Escamilla","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de diciembre 2020","Fernando Sánchez Sasia",Asistencia
"Organizaciones No Gubernamentales","11 de diciembre 2020","María del Carmen Cabrera Camacho",Asistencia
"Organizaciones No Gubernamentales","11 de diciembre 2020","Marcelo Eugenio García Almaguer",Asistencia
"Organizaciones No Gubernamentales","11 de diciembre 2020","Uruviel González Vieyra",Asistencia
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","Javier Casique Zárate",Asistencia
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","José Miguel Trujillo de Ita",Asistencia
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Comisiones Unidas de Bienestar y de Organizaciones no Gubernamentales","23 de febrero 2021","Uruviel González Vieyra",Asistencia
