﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Atención Ciudadana","26 de septiembre 2018","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","26 de septiembre 2018","Josefina García Hernández",Asistencia
"Atención Ciudadana","26 de septiembre 2018","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","26 de septiembre 2018","Valentín Medel Hernández",Asistencia
"Atención Ciudadana","26 de septiembre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Atención Ciudadana","26 de septiembre 2018","Cristina Tello Rosas",Asistencia
"Atención Ciudadana","26 de septiembre 2018","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","24 de enero 2019","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","24 de enero 2019","Josefina García Hernández",Asistencia
"Atención Ciudadana","24 de enero 2019","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","24 de enero 2019","Valentín Medel Hernández",Asistencia
"Atención Ciudadana","24 de enero 2019","Nora Yéssica Merino Escamilla",Asistencia
"Atención Ciudadana","24 de enero 2019","Cristina Tello Rosas","Inasistencia justificada"
"Atención Ciudadana","24 de enero 2019","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","13 de febrero 2019","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","13 de febrero 2019","Josefina García Hernández",Asistencia
"Atención Ciudadana","13 de febrero 2019","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","13 de febrero 2019","Valentín Medel Hernández",Asistencia
"Atención Ciudadana","13 de febrero 2019","Nora Yéssica Merino Escamilla","Inasistencia justificada"
"Atención Ciudadana","13 de febrero 2019","Cristina Tello Rosas","Inasistencia justificada"
"Atención Ciudadana","13 de febrero 2019","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","19 de junio 2019","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","19 de junio 2019","Josefina García Hernández",Asistencia
"Atención Ciudadana","19 de junio 2019","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","19 de junio 2019","Valentín Medel Hernández",Asistencia
"Atención Ciudadana","19 de junio 2019","Cristina Tello Rosas",Asistencia
"Atención Ciudadana","19 de junio 2019","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","6 de septiembre 2019","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","6 de septiembre 2019","Josefina García Hernández","Inasistencia justificada"
"Atención Ciudadana","6 de septiembre 2019","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","6 de septiembre 2019","Valentín Medel Hernández","Inasistencia justificada"
"Atención Ciudadana","6 de septiembre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Atención Ciudadana","6 de septiembre 2019","Cristina Tello Rosas","Inasistencia justificada"
"Atención Ciudadana","6 de septiembre 2019","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","13 de diciembre 2019","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","13 de diciembre 2019","Josefina García Hernández",Asistencia
"Atención Ciudadana","13 de diciembre 2019","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","13 de diciembre 2019","Valentín Medel Hernández","Inasistencia justificada"
"Atención Ciudadana","13 de diciembre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Atención Ciudadana","13 de diciembre 2019","Cristina Tello Rosas","Inasistencia justificada"
"Atención Ciudadana","13 de diciembre 2019","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","18 de febrero 2020","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","18 de febrero 2020","Josefina García Hernández",Asistencia
"Atención Ciudadana","18 de febrero 2020","Raymundo Atanacio Luna","Inasistencia justificada"
"Atención Ciudadana","18 de febrero 2020","Valentín Medel Hernández",Asistencia
"Atención Ciudadana","18 de febrero 2020","Nora Yéssica Merino Escamilla",Asistencia
"Atención Ciudadana","18 de febrero 2020","Cristina Tello Rosas",Asistencia
"Atención Ciudadana","18 de febrero 2020","Nancy Jiménez Morales",Asistencia
"Atención Ciudadana","17 de diciembre 2020","Liliana Luna Aguirre",Asistencia
"Atención Ciudadana","17 de diciembre 2020","Josefina García Hernández",Asistencia
"Atención Ciudadana","17 de diciembre 2020","Raymundo Atanacio Luna",Asistencia
"Atención Ciudadana","17 de diciembre 2020","Valentín Medel Hernández",Asistencia
"Atención Ciudadana","17 de diciembre 2020","Nora Yéssica Merino Escamilla","Inasistencia justificada"
"Atención Ciudadana","17 de diciembre 2020","Cristina Tello Rosas","Inasistencia justificada"
"Atención Ciudadana","17 de diciembre 2020","Nancy Jiménez Morales",Asistencia
