﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Presupuesto y Crédito Público","12 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","12 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Presupuesto y Crédito Público","12 de octubre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","12 de octubre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","12 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","12 de octubre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","12 de octubre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","9 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","11 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
