﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","1 de octubre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de octubre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
