﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Hugo,"Alejo Domínguez",Partido,Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-02-04,"Se reforma el primer párrafo del artículo 28 de la Constitución Política de los Estados Unidos Mexicanos, en materia de condonación de impuestos.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
