﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Instructora,"6 de octubre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
Instructora,"6 de octubre 2021","Sergio Salomón Céspedes Peregrina","Inasistencia injustificada"
Instructora,"6 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
Instructora,"6 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
Instructora,"6 de octubre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
Instructora,"6 de octubre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
Instructora,"6 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
Instructora,"17 de noviembre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
Instructora,"17 de noviembre 2021","Sergio Salomón Céspedes Peregrina","Inasistencia justificada"
Instructora,"17 de noviembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
Instructora,"17 de noviembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
Instructora,"17 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
Instructora,"17 de noviembre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
Instructora,"17 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
