﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,NA
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-06-23,"EXHORTO PARA PROMOVER E IMPULSAR LA PRÁCTICA ANCESTRAL CONOCIDA COMO “LA CAMBIA”, LLEVADA A CABO EN CHIETLA, PUEBLA	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
