﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que en el ámbito de su competencia, desarrollen, implementen y refuercen estrategias de prevención contra la enfermedad del dengue",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
