﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-06-02,"DELITOS CONTRA EL LIBRE DESARROLLO DE LA SEXUALIDAD, EXPRESIÓN E IDENTIDAD DE GÉNERO",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
