﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Arturo,"de Rosas Cuevas",MORENA,NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-14,"Se declara el dieciocho de octubre, conmemoración de la matanza de Cholula del año 1519.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
