﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Atención a Personas con Discapacidad","12 de octubre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","12 de octubre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","12 de octubre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","12 de octubre 2021","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Atención a Personas con Discapacidad","12 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Atención a Personas con Discapacidad","12 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","12 de octubre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","Daniela Mier Bañuelos","Inasistencia injustificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","María Isabel Merlo Talavera","Inasistencia injustificada"
"Atención a Personas con Discapacidad","27 de octubre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","10 de marzo 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","31 de mayo 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","Daniela Mier Bañuelos","Inasistencia injustificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","5 de septiembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
