﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de septiembre 2018","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Yadira Lira Navarro",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Josefina García Hernández",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","3 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Josefina García Hernández","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","8 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Liliana Luna Aguirre","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","11 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Yadira Lira Navarro",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Liliana Luna Aguirre",Asistencia
