﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Grupos Vulnerables","13 de octubre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","13 de octubre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","13 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","13 de octubre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Grupos Vulnerables","13 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Grupos Vulnerables","13 de octubre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","13 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","11 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Grupos Vulnerables","15 de diciembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","15 de diciembre 2021","José Antonio López Ruiz","Inasistencia injustificada"
"Grupos Vulnerables","15 de diciembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","15 de diciembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Grupos Vulnerables","15 de diciembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia injustificada"
"Grupos Vulnerables","15 de diciembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","15 de diciembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Grupos Vulnerables","23 de febrero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Grupos Vulnerables","29 junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","29 junio 2022","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","29 junio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","29 junio 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Grupos Vulnerables","29 junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Grupos Vulnerables","29 junio 2022","Karla Rodríguez Palacios","Inasistencia injustificada"
"Grupos Vulnerables","29 junio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Grupos Vulnerables","20 de octubre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","20 de octubre 2022","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","20 de octubre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","20 de octubre 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Grupos Vulnerables","20 de octubre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","20 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Grupos Vulnerables","20 de octubre 2022","Iliana Jocelyn Olivares López|","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Grupos Vulnerables","23 de febrero 2023","Iliana Jocelyn Olivares López|","Inasistencia justificada"
"Grupos Vulnerables","11 de julio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","11 de julio 2023","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","11 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","11 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Grupos Vulnerables","11 de julio 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","11 de julio 2023","Iliana Jocelyn Olivares López|","Inasistencia justificada"
"Grupos Vulnerables","11 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Iliana Jocelyn Olivares López|","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","Iliana Jocelyn Olivares López|","Inasistencia justificada"
"Grupos Vulnerables","13 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","José Antonio López Ruiz","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","Iliana Jocelyn Olivares López|","Inasistencia justificada"
"Grupos Vulnerables","12 de octubre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
