﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-10-20,"POLÍTICAS PÚBLICAS PARA DAR ATENCIÓN GRATUITA A AQUELLAS PERSONAS DE ESCASOS RECURSOS QUE PADEZCAN DIABETES MELLITUS TIPO 1",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
