﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",NA
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Roberto,"Solís Valles",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Eduardo,"Castillo López",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR EL QUE SE REFORMA LA FRACCIÓN XXI DEL ARTÍCULO 7, LAS FRACCIONES III, IV Y V DEL ARTÍCULO 9 Y EL PRIMER PÁRRAFO DEL ARTÍCULO 48; Y SE ADICIONA LA FRACCIÓN VI AL ARTÍCULO 9 DE LA LEY DE VIVIENDA PARA EL ESTADO",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
