﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Guadalupe,"Yamak Taja",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Roberto,"Solís Valles",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Xel Arianna","Hernández García",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"María Ruth","Zárate Domínguez",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"José Iván","Herrera Villagómez",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal," Azucena","Rosas Tapia ",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Eduardo,"Castillo López",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Fernando,"Sánchez Sasia",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Daniela,"Mier Bañuelos",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Eliana Angélica","Cervantes González",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2022; ZONIFICACIÓN CATASTRAL Y TABLAS DE VALORES  CATASTRALES DE CONSTRUCCIÓN POR METRO CUADRADO, SIGUIENTES: (ARTÍCULOS RESERVADOS) 2.",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Contra
