﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Transparencia y Acceso a la Información","8 de octubre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de octubre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de octubre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de octubre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","8 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia injustificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
