﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Hugo,"Alejo Domínguez",Partido,Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Yadira,"Lira Navarro",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Contra
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2018-11-26,"Solicitan que el Presidente del Tribunal Superior de Justicia, C. Magistrado Héctor Sánchez Sánchez, rinda un informe pormenorizado a esta Soberanía, respecto a la licencia otorgada licencia otorgada al C. Magistrado Raymundo Israel Mancilla Amaro",Nominal,Cristina,"Tello Rosas",MORENA,Favor
