﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Cristina,"Tello Rosas",MORENA,Abstencion
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Relación de 69 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 siguientes:",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
