﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Fortalecer los mecanismos para la atención y enseñanza de las y los estudiantes que presentan el Trastorno del Espectro Autista",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
