﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo a efecto de que autorice instalar de manera temporal en distintos puntos de la entidad, unidades móviles para brindar servicios de expedición de pasaportes",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
