﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Procuración y Administración de Justicia","8 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de octubre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de octubre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de octubre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Mariano Hernández Reyes","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","13 de diciembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de enero 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de enero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de enero 2022","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Procuración y Administración de Justicia","31 de enero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de enero 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","31 de enero 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","31 de enero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de febrero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de febrero 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de febrero 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","28 de febrero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de marzo 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de marzo 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Procuración y Administración de Justicia","11 de marzo 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de marzo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de marzo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de marzo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de marzo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de mayo de 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","31 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático;

sesión iniciada el 13 de junio y concluida el 14 de junio de 2022","13 de junio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","4 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","4 de julio 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","4 de julio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","4 de julio 2022","Fernando Sánchez Sasia","Inasistencia injustificada"
"Procuración y Administración de Justicia","4 de julio 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","4 de julio 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","4 de julio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Salud","7 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Asuntos Municipales","7 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","Eduardo Castillo López","Inasistencia justificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"reunión iniciada el 12 de diciembre de 2022 y concluida el 15 de diciembre del mismo año.","12 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","27 de febrero 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","Eduardo Castillo López","Inasistencia justificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Sesión iniciada el 27 de febrero de 2023 y concluida en 1 de marzo de 2023","27 de febrero 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de marzo 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","12 de junio 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de junio 2023","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Procuración y Administración de Justicia","12 de junio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de junio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de junio 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de junio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de junio 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de julio 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de julio 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","7 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
