﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","11 de octubre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","3 de noviembre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Diario de Debates, Crónica Legislativa y Asuntos Editoriales","23 de junio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
