﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Seguimiento al Convenio de Colaboración, para la construcción, operación y funcionamiento del “Centro Regional de Protección a Víctimas del Delito de San Martín Texmelucan, Puebla”	",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
