﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Turismo,"8 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"8 de octubre 2021","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"8 de octubre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"8 de octubre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"8 de octubre 2021","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"8 de octubre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"8 de octubre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"5 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"5 de noviembre 2021","Jaime Natale Uranga","Inasistencia injustificada"
Turismo,"5 de noviembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"5 de noviembre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"5 de noviembre 2021","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"5 de noviembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"5 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Jaime Natale Uranga","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"27 de enero 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"27 de enero 2022","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"27 de enero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"27 de enero 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"27 de enero 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"27 de enero 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"27 de enero 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"24 de febrero 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"24 de febrero 2022","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"24 de febrero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"24 de febrero 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
Turismo,"24 de febrero 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"24 de febrero 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"24 de febrero 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"31 de marzo 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"31 de marzo 2022","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"31 de marzo 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"31 de marzo 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"31 de marzo 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"31 de marzo 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"31 de marzo 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"2 de junio 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"2 de junio 2022","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"2 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
Turismo,"2 de junio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"2 de junio 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"2 de junio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"2 de junio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Jaime Natale Uranga","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Rafael Alejandro Micalco Méndez","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"15 de junio 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"15 de junio 2022","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"15 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"15 de junio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"15 de junio 2022","Rafael Alejandro Micalco Méndez","Inasistencia injustificada"
Turismo,"15 de junio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"15 de junio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Jaime Natale Uranga","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"23 de febrero 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"23 de febrero 2023","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"23 de febrero 2023","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
Turismo,"23 de febrero 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
Turismo,"23 de febrero 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"23 de febrero 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"23 de febrero 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Jaime Natale Uranga","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
Turismo,"26 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
Turismo,"26 de octubre 2023","Jaime Natale Uranga","Inasistencia justificada"
Turismo,"26 de octubre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
Turismo,"26 de octubre 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
Turismo,"26 de octubre 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
Turismo,"26 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Turismo,"26 de octubre 2023","Tonantzin Fernández Díaz","Inasistencia injustificada"
Turismo,"7 de junio 2024","Jaime Natale Uranga","Inasistencia justificada"
