﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Atención Ciudadana","12 de octubre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Atención Ciudadana","12 de octubre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Atención Ciudadana","12 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
"Atención Ciudadana","12 de octubre 2021","Eliana Angélica Cervantes González","Inasistencia justificada"
"Atención Ciudadana","12 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Atención Ciudadana","12 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Atención Ciudadana","12 de octubre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención Ciudadana","10 de noviembre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Atención Ciudadana","10 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Atención Ciudadana","10 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Atención Ciudadana","10 de noviembre 2021","Eliana Angélica Cervantes González","Inasistencia justificada"
"Atención Ciudadana","10 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Atención Ciudadana","10 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Atención Ciudadana","10 de noviembre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención Ciudadana","15 de julio 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Atención Ciudadana","15 de julio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Atención Ciudadana","15 de julio 2022","Roberto Solís Valles","Inasistencia injustificada"
"Atención Ciudadana","15 de julio 2022","Eliana Angélica Cervantes González","Inasistencia justificada"
"Atención Ciudadana","15 de julio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Atención Ciudadana","15 de julio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Atención Ciudadana","15 de julio 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Eliana Angélica Cervantes González","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Atención Ciudadana","15 de diciembre 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Eliana Angélica Cervantes González","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Atención Ciudadana","9 de noviembre 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
