﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo para que se implemente un programa para establecer contenedores para el depósito de pilas y a su vez éstas puedan ser entregadas para llevar a cabo su reciclaje",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
