﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",NA
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-19,"Exhorto a los doscientos diecisiete Ayuntamientos de la Entidad para que en el ámbito de sus atribuciones, realicen de forma semanal jornadas de atención ciudadana",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
