﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","30 de septiembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Mónica Silva Ruíz","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Reunión iniciada el 13 de octubre de 2021 y concluida el 14 de octubre del mismo año.","13 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
