﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Pueblos Indígenas","21 de septiembre 2018","Josefina García Hernández",Asistencia
"Pueblos Indígenas","21 de septiembre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","21 de septiembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","21 de septiembre 2018","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","21 de septiembre 2018","Guadalupe Muciño Muñoz",Asistencia
"Pueblos Indígenas","21 de septiembre 2018","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","21 de septiembre 2018","José Armando García Avendaño",Asistencia
"Pueblos Indígenas","31 de octubre 2018","Josefina García Hernández",Asistencia
"Pueblos Indígenas","31 de octubre 2018","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Pueblos Indígenas","31 de octubre 2018","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","31 de octubre 2018","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","31 de octubre 2018","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Pueblos Indígenas","31 de octubre 2018","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","31 de octubre 2018","José Armando García Avendaño",Asistencia
"Pueblos Indígenas","23 de enero 2019","Josefina García Hernández",Asistencia
"Pueblos Indígenas","23 de enero 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","23 de enero 2019","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","23 de enero 2019","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","23 de enero 2019","Guadalupe Muciño Muñoz",Asistencia
"Pueblos Indígenas","23 de enero 2019","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","23 de enero 2019","José Armando García Avendaño","Inasistencia justificada"
"Pueblos Indígenas","23 de enero 2019","Josefina García Hernández",Asistencia
"Pueblos Indígenas","23 de enero 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","23 de enero 2019","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","23 de enero 2019","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","23 de enero 2019","Guadalupe Muciño Muñoz",Asistencia
"Pueblos Indígenas","23 de enero 2019","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","23 de enero 2019","José Armando García Avendaño","Inasistencia justificada"
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","Josefina García Hernández",Asistencia
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","Tonantzin Fernández Díaz",Asistencia
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","Hugo Alejo Domínguez",Asistencia
"Comisiones Unidas de Educación y de Asuntos Indígenas","20 de febrero 2019","José Armando García Avendaño",Asistencia
"Pueblos Indígenas","19 de junio 2019","Josefina García Hernández",Asistencia
"Pueblos Indígenas","19 de junio 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","19 de junio 2019","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","19 de junio 2019","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","19 de junio 2019","Guadalupe Muciño Muñoz",Asistencia
"Pueblos Indígenas","19 de junio 2019","Hugo Alejo Domínguez","Inasistencia justificada"
"Pueblos Indígenas","19 de junio 2019","José Armando García Avendaño",Asistencia
"Pueblos Indígenas","4 de septiembre 2019","Josefina García Hernández",Asistencia
"Pueblos Indígenas","4 de septiembre 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","4 de septiembre 2019","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Pueblos Indígenas","4 de septiembre 2019","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","4 de septiembre 2019","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Pueblos Indígenas","4 de septiembre 2019","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","4 de septiembre 2019","José Armando García Avendaño",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","Josefina García Hernández",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","Tonantzin Fernández Díaz",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","Hugo Alejo Domínguez",Asistencia
"Comisiones Unidas de Asuntos Indígenas y de Asuntos Municipales","24 de octubre 2019","José Armando García Avendaño","Inasistencia justificada"
"Pueblos Indígenas","11 noviembre 2019","Josefina García Hernández",Asistencia
"Pueblos Indígenas","11 noviembre 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","11 noviembre 2019","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","11 noviembre 2019","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","11 noviembre 2019","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Pueblos Indígenas","11 noviembre 2019","Hugo Alejo Domínguez","Inasistencia justificada"
"Pueblos Indígenas","11 noviembre 2019","José Armando García Avendaño","Inasistencia justificada"
"Pueblos Indígenas","27 noviembre de 2019","Josefina García Hernández",Asistencia
"Pueblos Indígenas","27 noviembre de 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","27 noviembre de 2019","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","27 noviembre de 2019","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","27 noviembre de 2019","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Pueblos Indígenas","27 noviembre de 2019","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","27 noviembre de 2019","José Armando García Avendaño",Asistencia
"Pueblos Indígenas","17 de febrero 2020","Josefina García Hernández",Asistencia
"Pueblos Indígenas","17 de febrero 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","17 de febrero 2020","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Pueblos Indígenas","17 de febrero 2020","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","17 de febrero 2020","Guadalupe Muciño Muñoz",Asistencia
"Pueblos Indígenas","17 de febrero 2020","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","17 de febrero 2020","José Armando García Avendaño","Inasistencia justificada"
"Pueblos Indígenas","13 de julio 2021","Josefina García Hernández",Asistencia
"Pueblos Indígenas","13 de julio 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Pueblos Indígenas","13 de julio 2021","María del Carmen Cabrera Camacho",Asistencia
"Pueblos Indígenas","13 de julio 2021","Tonantzin Fernández Díaz",Asistencia
"Pueblos Indígenas","13 de julio 2021","Guadalupe Muciño Muñoz",Asistencia
"Pueblos Indígenas","13 de julio 2021","Hugo Alejo Domínguez",Asistencia
"Pueblos Indígenas","13 de julio 2021","José Armando García Avendaño",Asistencia
