﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Salud,"4 de octubre 2021","Azucena Rosas Tapia","Inasistencia justificada"
Salud,"4 de octubre 2021","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
Salud,"4 de octubre 2021","José Antonio López Ruiz","Inasistencia justificada"
Salud,"4 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
Salud,"4 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
Salud,"4 de octubre 2021","Xel Arianna Hernández García","Inasistencia justificada"
Salud,"4 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
Salud,"10 de noviembre 2021","Azucena Rosas Tapia","Inasistencia justificada"
Salud,"10 de noviembre 2021","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
Salud,"10 de noviembre 2021","José Antonio López Ruiz","Inasistencia justificada"
Salud,"10 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
Salud,"10 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
Salud,"10 de noviembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
Salud,"10 de noviembre 2021","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Salud","11 de noviembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
Salud,"1 de diciembre 2021","Azucena Rosas Tapia","Inasistencia justificada"
Salud,"1 de diciembre 2021","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
Salud,"1 de diciembre 2021","José Antonio López Ruiz","Inasistencia injustificada"
Salud,"1 de diciembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
Salud,"1 de diciembre 2021","Roberto Solís Valles","Inasistencia justificada"
Salud,"1 de diciembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
Salud,"1 de diciembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
Salud,"25 de enero 2022","Azucena Rosas Tapia","Inasistencia justificada"
Salud,"25 de enero 2022","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
Salud,"25 de enero 2022","José Antonio López Ruiz","Inasistencia injustificada"
Salud,"25 de enero 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
Salud,"25 de enero 2022","Roberto Solís Valles","Inasistencia justificada"
