﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Roberto,"Solís Valles",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Eduardo,"Castillo López",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
Extraordinaria,2023-07-27,"DICTAMEN CON MINUTA DE DECRETO POR EL QUE SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA FISCALÍA GENERAL DEL ESTADO",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
