﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Xel Arianna","Hernández García",MORENA,NA
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Eduardo,"Castillo López",MORENA,NA
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-01-20,"GENERAR UN DIFUSOR INFANTIL, QUE TENGA COMO OBJETIVO PRINCIPAL, PROMOVER Y DIFUNDIR LOS DERECHOS DE LAS NIÑAS, LOS NIÑOS Y ADOLESCENTES EN SU LOCALIDAD",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
