﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Vivienda,"5 de octubre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"5 de octubre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"5 de octubre 2021","José Antonio López Ruiz","Inasistencia justificada"
Vivienda,"5 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"5 de octubre 2021","Daniela Mier Bañuelos","Inasistencia injustificada"
Vivienda,"5 de octubre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
Vivienda,"5 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","José Antonio López Ruiz","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
Vivienda,"10 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Presupuesto y Crédito Público y de Vivienda","11 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
Vivienda,"31 de mayo 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"31 de mayo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"31 de mayo 2022","José Antonio López Ruiz","Inasistencia justificada"
Vivienda,"31 de mayo 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"31 de mayo 2022","Daniela Mier Bañuelos","Inasistencia justificada"
Vivienda,"31 de mayo 2022","Tonantzin Fernández Díaz","Inasistencia injustificada"
Vivienda,"31 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
Vivienda,"20 de octubre 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"20 de octubre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"20 de octubre 2022","José Antonio López Ruiz","Inasistencia justificada"
Vivienda,"20 de octubre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"20 de octubre 2022","Daniela Mier Bañuelos","Inasistencia justificada"
Vivienda,"20 de octubre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
Vivienda,"20 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
Vivienda,"15 de marzo 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"15 de marzo 2023","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"15 de marzo 2023","José Antonio López Ruiz","Inasistencia justificada"
Vivienda,"15 de marzo 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"15 de marzo 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
Vivienda,"15 de marzo 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
Vivienda,"15 de marzo 2023","María Isabel Merlo Talavera","Inasistencia justificada"
Vivienda,"26 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"26 de octubre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"26 de octubre 2023","José Antonio López Ruiz","Inasistencia justificada"
Vivienda,"26 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"26 de octubre 2023","Daniela Mier Bañuelos","Inasistencia justificada"
Vivienda,"26 de octubre 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
Vivienda,"26 de octubre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
Vivienda,"30 de noviembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
Vivienda,"30 de noviembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
Vivienda,"30 de noviembre 2023","José Antonio López Ruiz","Inasistencia injustificada"
Vivienda,"30 de noviembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
Vivienda,"30 de noviembre 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
Vivienda,"30 de noviembre 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
Vivienda,"30 de noviembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
