﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comunicaciones e Infraestructura","8 de octubre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","8 de octubre 2021","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comunicaciones e Infraestructura","8 de octubre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Comunicaciones e Infraestructura","8 de octubre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","8 de octubre 2021","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Comunicaciones e Infraestructura","8 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","8 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","28 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","Eliana Angélica Cervantes González","Inasistencia injustificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","25 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comunicaciones e Infraestructura","27 de enero de 2022","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","27 de enero de 2022","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comunicaciones e Infraestructura","27 de enero de 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comunicaciones e Infraestructura","27 de enero de 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","27 de enero de 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comunicaciones e Infraestructura","27 de enero de 2022","Laura Ivonne Zapata Martínez","Retardo injustificado"
"Comunicaciones e Infraestructura","27 de enero de 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Transportes y Movilidad","10 de marzo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
