﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,NA
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-05-26,"ACUERDO PARA LA ACTUALIZACIÓN DE LA LISTA EN LA QUE SE IDENTIFICAN LAS ESPECIES Y POBLACIONES DE FLORA Y FAUNA SILVESTRES EN CADA UNA DE LAS CATEGORÍAS DE RIESGO",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
