﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Cultura,"26 de septiembre 2018","Liliana Luna Aguirre",Asistencia
Cultura,"26 de septiembre 2018","Guadalupe Muciño Muñoz",Asistencia
Cultura,"26 de septiembre 2018","Luis Fernando Jara Vargas",Asistencia
Cultura,"26 de septiembre 2018","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"26 de septiembre 2018","Rafaela Vianey García Romero",Asistencia
Cultura,"26 de septiembre 2018","María del Rocío García Olmedo",Asistencia
Cultura,"26 de septiembre 2018","Ángel Gerardo Islas Maldonado",Asistencia
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","Luis Fernando Jara Vargas","Inasistencia justificada"
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","Rafaela Vianey García Romero",Asistencia
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Turismo, Cultura y Especial de Pueblos Mágicos para su Desarrollo Económico, Turístico y Social","10 de diciembre 2018","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","Liliana Luna Aguirre",Asistencia
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","Luis Fernando Jara Vargas",Asistencia
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","Estefanía Rodríguez Sandoval",Asistencia
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","Rafaela Vianey García Romero",Asistencia
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","María del Rocío García Olmedo",Asistencia
"Comisión Permanente del 27 de Febrero al 6 de Mayo de 2019","27 de febrero 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"4 de septiembre de 2019","Liliana Luna Aguirre",Asistencia
Cultura,"4 de septiembre de 2019","Guadalupe Muciño Muñoz",Asistencia
Cultura,"4 de septiembre de 2019","Luis Fernando Jara Vargas","Inasistencia justificada"
Cultura,"4 de septiembre de 2019","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"4 de septiembre de 2019","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"4 de septiembre de 2019","María del Rocío García Olmedo",Asistencia
Cultura,"4 de septiembre de 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"6 de septiembre 2019","Liliana Luna Aguirre",Asistencia
Cultura,"6 de septiembre 2019","Guadalupe Muciño Muñoz",Asistencia
Cultura,"6 de septiembre 2019","Luis Fernando Jara Vargas","Inasistencia justificada"
Cultura,"6 de septiembre 2019","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"6 de septiembre 2019","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"6 de septiembre 2019","María del Rocío García Olmedo",Asistencia
Cultura,"6 de septiembre 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","Liliana Luna Aguirre",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","Luis Fernando Jara Vargas",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","Estefanía Rodríguez Sandoval",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","Rafaela Vianey García Romero",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","María del Rocío García Olmedo",Asistencia
"Comisión Permanente del 10 de septiembre al 3 de octubre de 2019","10 de septiembre 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"14 de octubre 2019","Liliana Luna Aguirre",Asistencia
Cultura,"14 de octubre 2019","Guadalupe Muciño Muñoz",Asistencia
Cultura,"14 de octubre 2019","Luis Fernando Jara Vargas",Asistencia
Cultura,"14 de octubre 2019","Estefanía Rodríguez Sandoval",Asistencia
