﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-30,"Proyecto de Presupuesto Anual de Egresos del Honorable Congreso del Estado Libre y Soberano de Puebla; así como el Proyecto de Presupuesto Anual de Egresos de la Auditoría Superior del Edo.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
