﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de octubre 2021","José Iván Herrera Villagómez","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","15 de diciembre 2021","José Iván Herrera Villagómez","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","Guadalupe Yamak Taja","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","27 de enero 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","3 de marzo 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","Nancy Jiménez Morales","Inasistencia justificada"
