﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-11-04,"INSTRUMENTAR ACCIONES Y PROGRAMAS DE PREVENCIÓN DE DELITOS CIBERNÉTICOS",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
