﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,NA
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-10-27,"DICTAMEN CON MINUTA DE DECRETO QUE REFORMA LA FRACCIÓN VII DEL ARTÍCULO 4 DE LA LEY SOBRE EL SISTEMA ESTATAL DE ASISTENCIA SOCIAL",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
