﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","5 de octubre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","Guadalupe Yamak Taja","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","28 de octubre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de enero 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Pueblos indígenas y de Cultura","10 de marzo 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","Olga Lucía Romero Garci Crespo","Inasistencia injustificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","6 de abril 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de mayo 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia injustificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","Guadalupe Yamak Taja","Inasistencia injustificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Comunidades, Pueblos Indígenas y Afromexicanas y de Asuntos Municipales","7 de junio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Olga Lucía Romero Garci Crespo","Inasistencia injustificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","13 de septiembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales","5 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","Nancy Jiménez Morales","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","17 de noviembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Salud y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de diciembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","1 de febrero 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de marzo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","25 de mayo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","1 de junio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Asuntos Municipales.","13 de julio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","26 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Educación y de Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","7 de noviembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de diciembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","Guadalupe Yamak Taja","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","06 de febrero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de mayo 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de mayo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de mayo 2024","Nancy Jiménez Morales","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de mayo 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de mayo 2024","Pável Gaspar Ramírez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","23 de mayo 2024","Mayra Estrella Tame Macías","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","Adolfo Alatriste Cantú","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","Nancy Jiménez Morales","Inasistencia injustificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Pueblos, Comunidades Indígenas y Afromexicanas","15 de julio 2024","Mayra Estrella Tame Macías","Inasistencia justificada"
