﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Ehorto al Presidente Municipal Constitucional de Huauchinango, Puebla",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
