﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Desarrollo Urbano","8 de octubre 2018","Nora Yéssica Merino Escamilla",Asistenca
"Desarrollo Urbano","8 de octubre 2018","Delfina Leonor Vargas Gallegos",Asistenca
"Desarrollo Urbano","30 de enero 2019","Gabriel Oswaldo Jiménez López",Asistenca
"Comisiones Unidas de Desarrollo Urbano y Vivienda","28 de febrero 2019","Javier Casique Zárate",Asistenca
"Comisiones Unidas de Desarrollo Urbano y de Asuntos Metropolitanos","30 de septiembre 2019","Javier Casique Zárate",Asistenca
"Comisiones Unidas de Desarrollo Urbano y de Asuntos Metropolitanos","30 de septiembre 2019","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","30 de octubre 2019","Javier Casique Zárate",Asistenca
"Desarrollo Urbano","30 de octubre 2019","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","27 noviembre de 2019","Javier Casique Zárate",Asistenca
"Desarrollo Urbano","27 noviembre de 2019","Iván Jonathan Collantes Cabañas",Asistenca
"Desarrollo Urbano","27 noviembre de 2019","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","4 de marzo 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","22 de mayo 2020","Guadalupe Tlaque Cuazitl","Inasistencia Justificada"
"Desarrollo Urbano","15 de junio 2020","Gabriel Oswaldo Jiménez López",Asistenca
"Desarrollo Urbano","15 de junio 2020","Iván Jonathan Collantes Cabañas",Asistenca
"Desarrollo Urbano","15 de junio 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","21 de agosto 2020","Gabriel Oswaldo Jiménez López",Asistenca
"Desarrollo Urbano","21 de agosto 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","27 de octubre 2020","Javier Casique Zárate",Asistenca
"Desarrollo Urbano","27 de octubre 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Comisiones Unidas de Desarrollo Urbano y de Asuntos Metropolitanos","9 de noviembre 2020","Iván Jonathan Collantes Cabañas",Asistenca
"Comisiones Unidas de Desarrollo Urbano y de Asuntos Metropolitanos","9 de noviembre 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","23 de noviembre 2020","Javier Casique Zárate",Asistenca
"Desarrollo Urbano","23 de noviembre 2020","Gabriel Oswaldo Jiménez López",Asistenca
"Desarrollo Urbano","23 de noviembre 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Nora Yéssica Merino Escamilla",Asistenca
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Guadalupe Tlaque Cuazitl",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","11 de diciembre 2020","Guadalupe Tlaque Cuazitl","Inasistencia Justificada"
"Desarrollo Urbano","18 de enero 2021","Iván Jonathan Collantes Cabañas",Asistenca
"Desarrollo Urbano","18 de enero 2021","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","22 de febrero 2021","Guadalupe Tlaque Cuazitl",Asistenca
"Desarrollo Urbano","6 de septiembre 2021","Nora Yéssica Merino Escamilla",Asistenca
"Desarrollo Urbano","6 de septiembre 2021","Guadalupe Tlaque Cuazitl","Inasistencia Justificada"
"Desarrollo Urbano","6 de septiembre 2021","Gustavo Adolfo Huerta Gamboa",Asistenca
