﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Innovación y Tecnología","21 de septiembre 2018","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","21 de septiembre 2018","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","21 de septiembre 2018","Cristina Tello Rosas",Asistencia
"Innovación y Tecnología","21 de septiembre 2018","Valentín Medel Hernández","Inasistencia justificada"
"Innovación y Tecnología","21 de septiembre 2018","José Miguel Trujillo de Ita",Asistencia
"Innovación y Tecnología","21 de septiembre 2018","Ángel Gerardo Islas Maldonado",Asistencia
"Innovación y Tecnología","21 de septiembre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Innovación y Tecnología","12 de noviembre 2018","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","12 de noviembre 2018","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","12 de noviembre 2018","Cristina Tello Rosas",Asistencia
"Innovación y Tecnología","12 de noviembre 2018","Valentín Medel Hernández",Asistencia
"Innovación y Tecnología","12 de noviembre 2018","José Miguel Trujillo de Ita",Asistencia
"Innovación y Tecnología","12 de noviembre 2018","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Innovación y Tecnología","12 de noviembre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Innovación y Tecnología","13 de marzo 2019","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","13 de marzo 2019","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","13 de marzo 2019","Cristina Tello Rosas","Inasistencia justificada"
"Innovación y Tecnología","13 de marzo 2019","Valentín Medel Hernández","Inasistencia justificada"
"Innovación y Tecnología","13 de marzo 2019","José Miguel Trujillo de Ita",Asistencia
"Innovación y Tecnología","13 de marzo 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Innovación y Tecnología","13 de marzo 2019","Marcelo Eugenio García Almaguer",Asistencia
"Innovación y Tecnología","27 de mayo 2019","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","27 de mayo 2019","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","27 de mayo 2019","Cristina Tello Rosas","Inasistencia justificada"
"Innovación y Tecnología","27 de mayo 2019","Valentín Medel Hernández","Inasistencia justificada"
"Innovación y Tecnología","27 de mayo 2019","José Miguel Trujillo de Ita",Asistencia
"Innovación y Tecnología","27 de mayo 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Innovación y Tecnología","27 de mayo 2019","Marcelo Eugenio García Almaguer",Asistencia
"Innovación y Tecnología","11 de marzo 2020","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","11 de marzo 2020","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","11 de marzo 2020","Cristina Tello Rosas","Inasistencia justificada"
"Innovación y Tecnología","11 de marzo 2020","Valentín Medel Hernández",Asistencia
"Innovación y Tecnología","11 de marzo 2020","José Miguel Trujillo de Ita","Inasistencia justificada"
"Innovación y Tecnología","11 de marzo 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Innovación y Tecnología","11 de marzo 2020","Marcelo Eugenio García Almaguer",Asistencia
"Innovación y Tecnología","9 de diciembre 2020","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","9 de diciembre 2020","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","9 de diciembre 2020","Cristina Tello Rosas",Asistencia
"Innovación y Tecnología","9 de diciembre 2020","Valentín Medel Hernández","Inasistencia justificada"
"Innovación y Tecnología","9 de diciembre 2020","José Miguel Trujillo de Ita",Asistencia
"Innovación y Tecnología","9 de diciembre 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Innovación y Tecnología","9 de diciembre 2020","Marcelo Eugenio García Almaguer",Asistencia
"Innovación y Tecnología","24 de febrero 2021","Javier Casique Zárate",Asistencia
"Innovación y Tecnología","24 de febrero 2021","Raúl Espinosa Martínez",Asistencia
"Innovación y Tecnología","24 de febrero 2021","Cristina Tello Rosas",Asistencia
"Innovación y Tecnología","24 de febrero 2021","Valentín Medel Hernández",Asistencia
"Innovación y Tecnología","24 de febrero 2021","José Miguel Trujillo de Ita",Asistencia
"Innovación y Tecnología","24 de febrero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Innovación y Tecnología","24 de febrero 2021","Marcelo Eugenio García Almaguer",Asistencia
