﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Seguridad Pública","5 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","5 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","5 de octubre 2021","Rafael Alejandro Micalco Méndez","Inasistencia injustificada"
"Seguridad Pública","5 de octubre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","5 de octubre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","5 de octubre 2021","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","5 de octubre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","11 de noviembre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","20 de enero 2022","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","23 de febrero 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","10 de marzo 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","26 de abril 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","26 de mayo 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","26 de mayo 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
