﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Punto de Acuerdo a fin de proteger a la población ante la temporada de lluvias; así como actualizar sus Programas de Desarrollo Urbano",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
