﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Grupos Vulnerables","3 de octubre 2018","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","3 de octubre 2018","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","3 de octubre 2018","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","3 de octubre 2018","Arturo de Rosas Cuevas",Asistencia
"Grupos Vulnerables","3 de octubre 2018","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","3 de octubre 2018","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","3 de octubre 2018","Josefina García Hernández",Asistencia
"Grupos Vulnerables","29 de enero 2019","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","29 de enero 2019","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","29 de enero 2019","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","29 de enero 2019","Arturo de Rosas Cuevas",Asistencia
"Grupos Vulnerables","29 de enero 2019","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","29 de enero 2019","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","29 de enero 2019","Josefina García Hernández",Asistencia
"Grupos Vulnerables","19 de junio 2019","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","19 de junio 2019","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","19 de junio 2019","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","19 de junio 2019","Arturo de Rosas Cuevas",Asistencia
"Grupos Vulnerables","19 de junio 2019","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","19 de junio 2019","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","19 de junio 2019","Josefina García Hernández",Asistencia
"Grupos Vulnerables","2 de octubre 2019","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","2 de octubre 2019","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","2 de octubre 2019","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","2 de octubre 2019","Arturo de Rosas Cuevas","Inasistencia justificada"
"Grupos Vulnerables","2 de octubre 2019","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","2 de octubre 2019","Mónica Lara Chávez","Inasistencia justificada"
"Grupos Vulnerables","2 de octubre 2019","Josefina García Hernández",Asistencia
"Grupos Vulnerables","26 de febrero 2020","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","26 de febrero 2020","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","26 de febrero 2020","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","26 de febrero 2020","Arturo de Rosas Cuevas",Asistencia
"Grupos Vulnerables","26 de febrero 2020","Valentín Medel Hernández","Inasistencia justificada"
"Grupos Vulnerables","26 de febrero 2020","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","26 de febrero 2020","Josefina García Hernández",Asistencia
