﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acciones necesarias de saneamiento, desazolve, mantenimiento de alcantarillado; así como, iniciar todos y cada uno de los protocolos inherentes a la prevención y adecuada planeación de actividades en favor de evitar en la medida de lo posible . . .",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
