﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","José Antonio López Ruiz","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Adquisiciones, Arrendamientos y Servicios","30 de septiembre 2021","Eduardo Castillo López","Inasistencia justificada"
