﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para realizar acciones necesarias para prevenir y erradicar la situación de menores de edad que en cruceros y calles",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
