﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-06-16,"ACUERDO PARA IMPLEMENTAR ACCIONES, PROGRAMAS Y/O POLÍTICAS PÚBLICAS EN MATERIA DE RESPETO Y GARANTÍA DE LOS DERECHOS HUMANOS",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
