﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Desarrollo Económico","5 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","5 de octubre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","5 de octubre 2021","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","5 de octubre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","5 de octubre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","5 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","5 de octubre 2021","Fernando Morales Martínez","Inasistencia injustificada"
"Desarrollo Económico","4 de noviembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2021","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2021","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","25 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","25 de febrero 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Desarrollo Económico","25 de febrero 2022","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Desarrollo Económico","25 de febrero 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","25 de febrero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Desarrollo Económico","25 de febrero 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","25 de febrero 2022","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","10 de marzo 2022","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","11 de mayo 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","11 de mayo 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","11 de mayo 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","11 de mayo 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Desarrollo Económico","11 de mayo 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Desarrollo Económico","11 de mayo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","11 de mayo 2022","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","1 de junio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","1 de junio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
