﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Asuntos Metropolitanos","8 de octubre 2021","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Asuntos Metropolitanos","8 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Asuntos Metropolitanos","8 de octubre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Asuntos Metropolitanos","8 de octubre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"Asuntos Metropolitanos","8 de octubre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Asuntos Metropolitanos","8 de octubre 2021","José Iván Herrera Villagómez","Inasistencia justificada"
"Asuntos Metropolitanos","8 de octubre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Asuntos Metropolitanos","8 de noviembre 2021","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Asuntos Metropolitanos","8 de noviembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Asuntos Metropolitanos","8 de noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Asuntos Metropolitanos","8 de noviembre 2021","Xel Arianna Hernández García","Inasistencia justificada"
"Asuntos Metropolitanos","8 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Asuntos Metropolitanos","8 de noviembre 2021","José Iván Herrera Villagómez","Inasistencia justificada"
"Asuntos Metropolitanos","8 de noviembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Asuntos Metropolitanos","28 de febrero 2022","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Asuntos Metropolitanos","28 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Asuntos Metropolitanos","28 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Asuntos Metropolitanos","28 de febrero 2022","Xel Arianna Hernández García","Inasistencia justificada"
"Asuntos Metropolitanos","28 de febrero 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Asuntos Metropolitanos","28 de febrero 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"Asuntos Metropolitanos","28 de febrero 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","Xel Arianna Hernández García","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","José Iván Herrera Villagómez","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Asuntos Metropolitanos","11 de mayo 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","Xel Arianna Hernández García","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"Asuntos Metropolitanos","26 de octubre 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","José Iván Herrera Villagómez","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Aurora Guadalupe Sierra Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Tonantzin Fernández Díaz","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","José Iván Herrera Villagómez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Asuntos Metropolitanos","13 de junio 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Asuntos Metropolitanos","13 de junio 2024","Roberto Bautista Lozano","Inasistencia justificada"
"Asuntos Metropolitanos","13 de junio 2024","Mayra Estrella Tame Macías","Inasistencia justificada"
"Asuntos Metropolitanos","13 de junio 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
"Asuntos Metropolitanos","13 de junio 2024","Rosalinda Toledo Castellanos","Inasistencia justificada"
