﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Procuración y Administración de Justicia","21 de septiembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","21 de septiembre 2018","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de septiembre 2018","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","26 de septiembre 2018","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","8 de octubre 2018","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","31 de octubre 2018","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Mónica Lara Chávez",Asistencia
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","María del Rocío García Olmedo",Asistencia
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Marcelo Eugenio García Almaguer",Asistencia
"Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos/Comisión permanente del 20 de noviembre al 23 de noviembre de 2018","20 de noviembre 2018","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","22 de enero 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","22 de enero 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","22 de enero 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","22 de enero 2019","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","22 de enero 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","22 de enero 2019","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","22 de enero 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","30 de enero 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","30 de enero 2019","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Procuración y Administración de Justicia","30 de enero 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","30 de enero 2019","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","30 de enero 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","30 de enero 2019","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","30 de enero 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","6 de febrero 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","6 de febrero 2019","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Procuración y Administración de Justicia","6 de febrero 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","6 de febrero 2019","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","6 de febrero 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","6 de febrero 2019","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","6 de febrero 2019","Carlos Alberto Morales Álvarez",Asistencia
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","María del Carmen Cabrera Camacho",Asistencia
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","Mónica Lara Chávez",Asistencia
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","María del Rocío García Olmedo",Asistencia
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","Marcelo Eugenio García Almaguer",Asistencia
