﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Turismo,"8 de octubre 2021","Juan Enrique Rivera Reyes",Asistenca
Turismo,"8 de octubre 2021","Jaime Natale Uranga",Asistenca
Turismo,"8 de octubre 2021","Carlos Alberto Evangelista Aniceto",Asistenca
Turismo,"8 de octubre 2021","María Ruth Zárate Domínguez",Asistenca
Turismo,"8 de octubre 2021","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"8 de octubre 2021","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"8 de octubre 2021","Tonantzin Fernández Díaz",Asistenca
Turismo,"5 de noviembre 2021","Juan Enrique Rivera Reyes",Asistenca
Turismo,"5 de noviembre 2021","Jaime Natale Uranga","Inasistencia Justificada"
Turismo,"5 de noviembre 2021","Carlos Alberto Evangelista Aniceto",Asistenca
Turismo,"5 de noviembre 2021","María Ruth Zárate Domínguez",Asistenca
Turismo,"5 de noviembre 2021","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"5 de noviembre 2021","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"5 de noviembre 2021","Tonantzin Fernández Díaz",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Juan Enrique Rivera Reyes",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Jaime Natale Uranga",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Carlos Alberto Evangelista Aniceto",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","María Ruth Zárate Domínguez",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Rafael Alejandro Micalco Méndez",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Gabriel Oswaldo Jiménez López",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo, la Ciudadana Marta Teresa Ornelas Guerrero.","27 de enero de 2022","Tonantzin Fernández Díaz",Asistenca
Turismo,"27 de enero 2022","Juan Enrique Rivera Reyes",Asistenca
Turismo,"27 de enero 2022","Jaime Natale Uranga",Asistenca
Turismo,"27 de enero 2022","Carlos Alberto Evangelista Aniceto",Asistenca
Turismo,"27 de enero 2022","María Ruth Zárate Domínguez",Asistenca
Turismo,"27 de enero 2022","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"27 de enero 2022","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"27 de enero 2022","Tonantzin Fernández Díaz",Asistenca
Turismo,"24 de febrero 2022","Juan Enrique Rivera Reyes",Asistenca
Turismo,"24 de febrero 2022","Jaime Natale Uranga",Asistenca
Turismo,"24 de febrero 2022","Carlos Alberto Evangelista Aniceto",Asistenca
