﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Jornadas de acopio de aparatos y residuos electrónicos que ya no funcionan o no son utilizados, con la finalidad de que los mismos sean entregados a empresas, instituciones u organizaciones de la sociedad civil autorizadas",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
