﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Protección Civil","5 de octubre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","5 de octubre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","5 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","5 de octubre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","5 de octubre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","5 de octubre 2021","José Iván Herrera Villagómez","Inasistencia justificada"
"Protección Civil","5 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","José Iván Herrera Villagómez","Inasistencia justificada"
"Protección Civil","4 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Protección Civil","30 de noviembre 2021","José Iván Herrera Villagómez","Inasistencia injustificada"
"Protección Civil","30 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","30 de noviembre 2021","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Protección Civil","30 de noviembre 2021","José Iván Herrera Villagómez","Inasistencia injustificada"
"Protección Civil","30 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","27 de enero de 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","27 de enero de 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Protección Civil","27 de enero de 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","27 de enero de 2022","Guadalupe Yamak Taja","Inasistencia injustificada"
"Protección Civil","27 de enero de 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","27 de enero de 2022","José Iván Herrera Villagómez","Inasistencia injustificada"
"Protección Civil","27 de enero de 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"Protección Civil","10 de marzo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","23 de junio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","23 de junio 2022","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","23 de junio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","23 de junio 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","23 de junio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","23 de junio 2022","José Iván Herrera Villagómez","Inasistencia injustificada"
"Protección Civil","23 de junio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","5 de octubre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","20 de enero 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","20 de enero 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Protección Civil","20 de enero 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","20 de enero 2023","Guadalupe Yamak Taja","Inasistencia injustificada"
