﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-06-02,"ACUERDO QUE PRESENTA LA COMISIÓN DE CONTROL, VIGILANCIA Y EVALUACIÓN DE LA AUDITORÍA SUPERIOR DEL ESTADO, POR EL QUE SE PROPONE A LA PERSONA TITULAR DE LA UNIDAD TÉCNICA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
