﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Organizaciones No Gubernamentales","12 de octubre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","12 de octubre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Organizaciones No Gubernamentales","12 de octubre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","12 de octubre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","12 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","12 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","12 de octubre 2021","Fernando Morales Martínez","Inasistencia injustificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","11 de noviembre 2021","Fernando Morales Martínez","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","3 de febrero 2022","Fernando Morales Martínez","Inasistencia justificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","27 de abril 2022","Fernando Morales Martínez","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de octubre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","23 de noviembre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","20 de abril 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Organizaciones No Gubernamentales","29 de septiembre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Organizaciones No Gubernamentales","16 de noviembre 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Organizaciones No Gubernamentales","20 de junio 2024","Nancy Jiménez Morales","Inasistencia justificada"
